248,"Carnicería ""Maricruz""",Comercio al por menor de carnes rojas,Calle Emiliano Zapata,S/N,Col. del Campesino
249,"Pollería "" Garduño""",Comercio al por menor de carne de aves,Calle Emiliano Zapata,S/N,Col. del Campesino
250,"Regalos y Novedades ""Archí""",Comercio al por menor de regalos,Calle Tierra y Libertad esquina Liborio López Velázquez,S/N,Col. del Campesino
251,"Regalos ""Mi Princesa""",Comercio al por menor de regalos,Calle Tierra y Libertad esquina Liborio López Velázquez,S/N,Col. del Campesino
252,Dulcería,Comercio al por menor de regalos,Calle Emiliano Zapata,S/N,Col. del Campesino
253,Carniería,Comercio al por menor de carnes rojas,Calle Emiliano Zapata,S/N,Col. del Campesino
254,"Tortillería ""Lupita""",Elaboración de tortillas de harina de trigo de forma tradicional ,Calle Emiliano Zapata,S/N,Col. del Campesino
255,Recaudería,Comercio al por menor de frutas y verduras frescas,Calle Emiliano Zapata,S/N,Col. del Campesino
256,Recaudería la Nueva,Comercio al por menor de frutas y verduras frescas,Calle Emiliano Zapata,S/N,Col. del Campesino
257,Súper Pollería,Comercio al por menor de carne de aves,Calle Emiliano Zapata,S/N,Col. del Campesino
258,"Cremería y Salchichonería "" La Primera""","Comercio al por menor de leche, otros productos lácteos y embutidos",Calle Emiliano Zapata,S/N,Col. del Campesino
259,Reparación y Accesorios de Celulares,Reparación de celulares,Calle Emiliano Zapata,S/N,Col. del Campesino
260,Venta de Plásticos,Comercio al por menor de artículos desechables,Calle Emiliano Zapata ,S/N,Col. del Campesino
261,Papelería La Paloma,Papelería,Calle Emiliano Zapata ,S/N,Col. del Campesino
262,Papelería Aries,Papelería,Calle Emiliano Zapata,S/N,Col. del Campesino
263,"Consultorio Dental, Ortodoncia",Consultorios dentales del sector privado,Calle Emiliano Zapata,S/N,Col. del Campesino
264,"Zapatería ""Las Princesas""",Comercio al por menor de calzado,Calle Emiliano Zapata,S/N,Col. del Campesino
265,"Curiosidades ""Chivys""",Comercio al por menor de regalos,Calle Emiliano Zapata,S/N,Col. del Campesino
266,"Pollería ""Chapultepec""",Comercio al por menor de carne de aves,Calle Liborio López Velázquez,S/N,Col. del Campesino
267,Lonchería Itzel,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Calle Liborio López Velázquez,S/N,Col. del Campesino
268,Papelería Rosita,Papelería,Av. Constituyentes,S/N,Col. del Campesino
269,Hojalatería y pintura,"Hojalatería, tapicería y otras reparaciones a la carrocería de automóviles y camiones",Libramiento Ignacio López Rayón,S/N,Col. del Campesino
270,Talachas,Otros servicios de reparación y mantenimiento de automóviles y camiones,Libramiento Ignacio López Rayón,S/N,Col. del Campesino
271,Lubricantes El Oso,"Comercio al por menor de combustibles, aceites y grasas lubricantes ",Libramiento Ignacio López Rayón,S/N,Col. del Campesino
272,"Miscelánea ""Rodrigo""",Comercio al por menor en tienda de abarrotes y misceláneas,Libramiento Ignacio López Rayón,S/N,Col. del Campesino
273,Miscelánea Arriaga,Comercio al por menor en tienda de abarrotes y misceláneas,Libramiento Ignacio López Rayón,S/N,Col. del Campesino
274,Comida corrida Perla,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Libramiento Ignacio López Rayón,S/N,Col. del Campesino
275,Miscelánea Los Reyes,Comercio al por menor en tienda de abarrotes y misceláneas,Elodia Reyes Mucientes,S/N,Col. del Campesino
276,Miscelánea Tres Hermanos,Comercio al por menor en tienda de abarrotes y misceláneas,Elodia Reyes Mucientes,S/N,Col. del Campesino
277,Miscelanea Jesus ,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Norberto J. Bobadilla,S/N,Col. del Campesino
278,Ferremateriales Hernandez,"Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Calle Norberto J. Bobadilla,S/N,Col. del Campesino
279,Miscelánea Paty,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Norberto J. Bobadilla,S/N,Col. del Campesino
280,Salon de Eventos Marianos,Salones de fiesta y jardines para eventos,Calle Norberto J. Bobadilla,S/N,Col. del Campesino
281,Miscelánea ,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Norberto J. Bobadilla,S/N,Col. del Campesino
282,Alineación y Balanceo,Reparación y mantenimiento de automóviles y camiones, Av. Revolución,S/N,Col. del Campesino
283,Vulcanizadora González,Reparación menor de llantas, Av. Revolución,S/N,Col. del Campesino
284,Talabartería la Espuela de Oro,"Fabricación de otros productos de cuero, piel y materiales sucedáneos", Av. Libertad,S/N,Col. del Campesino
285,Servicio Automotriz Rojas,Reparación y mantenimiento de automóviles y camiones, Av. Revolución,S/N,Col. del Campesino
286,Materiales,Venta de materiales para construcción,"Calle 4 de Junio, esquina Plan de Ayutla",S/N,Col. del Campesino
287,Ferretería Karen,"Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Calle Emiliano Zapata,S/N,Col. del Campesino
288,Papelería,Papelería,Calle Independencia,S/N,Col. del Campesino
289,Paletería Guadalupana,Comercio al por menor de paletas de hielo y helados,Av. Constituyentes,S/N,Col. del Campesino
290,Motel California,Motel,Av. Revolución,S/N,Col. del Campesino
291,Purificadora Cali , Purificación y embotellado de agua,Calle Emiliano Zapata,S/N,Col. del Campesino
292,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle 12 de Octubre,S/N,Col. del Campesino
293,Tortería Ohishii,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas", Av. Libertad,S/N,Col. del Campesino
294,Recaudería,Comercio al por menor de frutas y verduras frescas,Calle Prof. María Arias Bernal,S/N,Col. del Campesino
295,Miscelánea La Esperanza,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Prof. María Arias Bernal,S/N,Col. del Campesino
296,Miscelánea Regina,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Julián Díaz Arias,S/N,Col. del Campesino
297,"Miscelánea ""La Ventanita""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Brasil,S/N,Col. del Campesino
298,"Rosticería ""Domy Caty II""",Venta de pollos rostizados para llevar,Calle Liborio López Velázquez,S/N,Col. del Campesino
299,"Restaurante Bar "" El Chapulín""",Restaurantes - bar con venta de bebidas alcohólicas al copeo,Av. Revolución,S/N,Col. del Campesino
300,Blancos ,Comercio al por menor de blancos,Calle Argentina,S/N,Col. las Américas
301,Pescados y Mariscos Los Delfines,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Libertad,S/N,Col. las Américas
302,Caldos de Gallina Granados I,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Libertad,S/N,Col. las Américas
303,Estudio 21,Salones y clínicas de belleza y peluquerías,Av. Libertad,S/N,Col. las Américas
304,Fogontaco,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías con venta de bebidas alcohólicas ",Av. Libertad,S/N,Col. las Américas
305,Caldos de Gallina Granados ll,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Libertad,S/N,Col. las Américas
306,"Tortería ""Acá las del Chavo""","Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Libertad,S/N,Col. las Américas
307,"Mecánica Automotriz ""VAG"" service",Reparación y mantenimiento de automóviles y camiones,Av. Constituyentes Esquina Morelos,S/N,Col. Las Américas
308,"Materiales para la Construcción ""Ferco""",Venta de materiales para construcción,Av. Constituyentes Esquina Morelos,S/N,Col. Las Américas
309,Tacos de guisado,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Libertad,S/N,Col. las Américas
310,Rana Tacos,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Libertad,S/N,Col. las Américas
311,Pancita de res ,"Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías sin venta de bebidas alcohólicas ",Av. Libertad,S/N,Col. las Américas
312,Miscelanea Los Centavos ,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Libertad,S/N,Col. las Américas
313,Deposito de Refresco,Comercio al por menor de refresco,Av. Libertad,S/N,Col. las Américas
314,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas, Av. Revolución,S/N,Col. las Américas
315,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Liborio López Velázquez,S/N,Col. Las Américas
316,Papelería,Papelería,Calle Argentina,S/N,Col. Las Américas
317,Tienda de Regalos,Comercio al por menor de regalos,Calle Brasil esquina Priv. de Brasil,S/N,Col. Las Américas
318,Alimentos para Animales,Elaboración de alimentos para animales,Calle Brasil,S/N,Col. Las Américas
319,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Argentina esquina Av. Constituyentes,S/N,Col. las Américas
320,Miscelánea Rosa de Saron,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Brasil,S/N,Col. Las Américas
321,"Salón ""La Herradura""",Salones de fiesta y jardines para eventos,Av. Constituyentes esquina con Calle Bolivia,S/N,Col. Las Américas
322,Miscelánea La ventanita,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Constituyentes,S/N,Col. Las Américas
323,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Constituyentes,S/N,Col. Las Américas
324,Pollería,Comercio al por menor de carne de aves,Calle Argentina,S/N,Col. Las Américas
325,"Lonja Mercantil "" Alison y Aranza""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Argentina,S/N,Col. Las Américas
326,Miscelánea México,Comercio al por menor en tienda de abarrotes y misceláneas,Calle México,S/N,Col. Las Américas
327,"Lonja Mercantil "" El Perico""",Comercio al por menor en tienda de abarrotes y misceláneas, Privada de Bolivia,S/N,Col. Las Américas
328,Ferretería y Papelería Las Ardillas,"Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Calle Bolivia,S/N,Col. Las Américas
329,Miscelánea La ventanita,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Bolivia,S/N,Col. Las Américas
330,Miscelánea Rosita,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Bolivia,S/N,Col. Las Américas
331,Miscelánea Alondra,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Bolivia,S/N,Col. Las Américas
332,Muelles,Otros servicios de reparación y mantenimiento de automóviles y camiones,Calle Argentina,S/N,Col. Las Américas
333,"Ferretería ""Don Fierritos""","Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Calle Argentina,S/N,Col. Las Américas
334,Recaudería Las Américas,Comercio al por menor de frutas y verduras frescas,Calle México,S/N,Col. Las Américas
335,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Morelos esquina Privada de Morelos,S/N,Col. Las Américas
336,"Miscelánea ""Los Chiquitos""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle San Salvador,S/N,Col. Las Américas
337, Papelería,Papelería,Calle Francisco Díaz González,S/N,Col. Leandro Valle
338,Farmacia,Comercio al por menor de artículos para el cuidado de la salud,Calle Leandro Valle,S/N,Col. Leandro Valle
339,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Leandro Valle,S/N,Col. Leandro Valle
340,Miscelánea El Cerrito,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Leandro Valle,S/N,Col. Leandro Valle
341,Vidrios y Aluminio,Comercio al por menor de vidrios y espejos,Av. Libertad,S/N,Col. Leandro Valle
342,"Tortillería ""Trujillo""",Elaboración de tortillas de harina de trigo de forma tradicional ,Av. Libertad,S/N,Col. Leandro Valle
343,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Pino Suárez,S/N,Col. Leandro Valle
344,Purificadora de agua Juan de Dios , Purificación y embotellado de agua,Calle Jardines de Capulín,S/N,Unidad habitacional Jardines de Santa Teresa
345,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Capulín,S/N,Unidad habitacional Jardines de Santa Teresa
346,NYL Hair and Nails Salón,Salones y clínicas de belleza y peluquerías,Calle Jardines de Santa Teresa,#2454,Unidad habitacional Jardines de Santa Teresa
347,Papelería y ciber Le Crayón,Servicio de acceso a computadoras,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
348,"Peluquería ""Don Juan""",Salones y clínicas de belleza y peluquerías,Calle Jardines de Capulín,S/N,Unidad habitacional Jardines de Santa Teresa
349,Miscelánea Cuevas,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
350,Lavandería Lavanddi,Lavanderias y tintorerias,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
351,Venta de ropa,"Comercio al por menor de ropa, bisutería y accesorios de vestir",Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
352,Miscelánea Paty,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
353,"Papelería ""la Rana Feliz""",Papelería,Calle Jardines de Jacaranda,S/N,Unidad habitacional Jardines de Santa Teresa
354,"Cremería y Abarrotes ""La Güera""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Jacaranda,S/N,Unidad habitacional Jardines de Santa Teresa
355,"Recaudería ""Juquilita""",Comercio al por menor de frutas y verduras frescas,Calle Jardines de Jacaranda,S/N,Unidad habitacional Jardines de Santa Teresa
356,"Carnicería ""El Chino""",Comercio al por menor de carnes rojas,"Calle Jardines de Jacaranda, esquina Prolongación de Constituyentes",S/N,Unidad habitacional Jardines de Santa Teresa
357,"Pollería ""Dany""",Comercio al por menor de carne de aves,Calle Prolongación de Constituyentes,S/N,Unidad habitacional Jardines de Santa Teresa
358,"Miscelánea "" El Loxo""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
359,Miscelánea Cecy,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
360,Tienda de Regalos Arcoiris,Comercio al por menor de regalos,Calle Jardines de Santa Teresa,#1979,Unidad habitacional Jardines de Santa Teresa
361,"Miscelánea ""Manzanito""",Comercio al por menor en tienda de abarrotes y misceláneas,"Calle Jardines de Ocote, esquina Jardines de Santa Teresa",S/N,Unidad habitacional Jardines de Santa Teresa
362,Miscelánea la Pasadita,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
363,"Panadería y Pastelería ""Sebastián""",Panadería,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
364,Papelería Las Flores,Papelería,Calle de Jardines de Eucalipto Azul,#496,Unidad habitacional Jardines de Santa Teresa
365,Recaudería la Central II,Comercio al por menor de frutas y verduras frescas,Calle de Jardines de Eucalipto Azul,S/N,Unidad habitacional Jardines de Santa Teresa
366,Tlapalería 2M,"Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
367,Papelería,Papelería,Calle Jardines de Aliso,S/N,Unidad habitacional Jardines de Santa Teresa
368,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,"Calle Jardines de Aliso, esquina Jardines de Abeto",S/N,Unidad habitacional Jardines de Santa Teresa
369,Estética Fashion look,Salones y clínicas de belleza y peluquerías,Av. Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
370, Papelería y Ciber Giselle,Servicio de acceso a computadoras,Calle Jardines de Aliso,#554,Unidad habitacional Jardines de Santa Teresa
371,"Miscelánea "" Filin""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Santa Teresa,#1380,Unidad habitacional Jardines de Santa Teresa
372,Estética,Salones y clínicas de belleza y peluquerías,Calle Prolongación de Constituyentes,S/N,Unidad habitacional Jardines de Santa Teresa
373,Miscelánea Regina,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Constituyentes ,S/N,Unidad habitacional Jardines de Santa Teresa
374,Pastelería Dulce Luz,Panadería,Av. Constituyentes ,#1235,Unidad habitacional Jardines de Santa Teresa
375,"Abarrotes ""La Sagrada Familia""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Coralillo,S/N,Unidad habitacional Jardines de Santa Teresa
376,Miscelánea Mía,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Coralillo,S/N,Unidad habitacional Jardines de Santa Teresa
377,"Papelería "" El Árbol""",Papelería,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
378,Farmacia,Comercio al por menor de artículos para el cuidado de la salud,Calle Jardines de Santa Teresa,S/N,Unidad habitacional Jardines de Santa Teresa
379,Eléctrico Automotriz,Reparación y mantenimiento de automóviles y camiones,Calle Jardines de Roble,S/N,Unidad habitacional Jardines de Santa Teresa
380,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines Ébano,S/N,Unidad habitacional Jardines de Santa Teresa
381,Grupo RG Escuela Nacional de Robótica,Oficinas,Calle Jardines Ébano,#995,Unidad habitacional Jardines de Santa Teresa
382,Miscelánea la Villania,Comercio al por menor en tienda de abarrotes y misceláneas,Privada Jardines de Fresno,S/N,Unidad habitacional Jardines de Santa Teresa
383,Ciber George,Servicio de acceso a computadoras,Av. Constituyentes ,S/N,Unidad habitacional Jardines de Santa Teresa
384,Papelería La Guadalupana,Papelería,Av. Constituyentes,#1654,Unidad habitacional Jardines de Santa Teresa
385,"Tortillería ""Santa Teresa""",Elaboración de tortillas de harina de trigo de forma tradicional ,Calle Jardines de Coralillo,S/N,Unidad habitacional Jardines de Santa Teresa
386,Salud y Bienestar,Otros consultorios para el cuidado de la salud,Calle Jardines de Coralillo,#1331,Unidad habitacional Jardines de Santa Teresa
387,Miscelánea Romina,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jardines de Aliso,#1573,Unidad habitacional Jardines de Santa Teresa
388,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Pino Suárez,S/N,Unidad habitacional Jardines de Santa Teresa
389,Panadería las Delicias,Panadería,Av. Constituyentes,#2489,Unidad habitacional Jardines de Santa Teresa
390,"Cremería y Salchichonería "" La Primera""","Comercio al por menor de leche, otros productos lácteos y embutidos",Av. Constituyentes,S/N,Unidad habitacional Jardines de Santa Teresa
391,Mini super La Esperanza,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Constituyentes,S/N,Unidad habitacional Jardines de Santa Teresa
392,Ferretería,"Comercio al por menor de artículos de ferretería, tlapalería y vidrios",Av. Constituyentes,S/N,Unidad habitacional Jardines de Santa Teresa
393,Barbería,Salones y clínicas de belleza y peluquerías,Av. Constituyentes,S/N,Unidad habitacional Jardines de Santa Teresa
394,Reparación de Celulares,Reparación de celulares,Av. Constituyentes,S/N,Unidad habitacional Jardines de Santa Teresa
395,Productos de limpieza,Comercio al por menor de artículos para la limpieza,Av. Constituyentes,S/N,Unidad habitacional Jardines de Santa Teresa
396,"Rosticería ""Los Amigos"" ",Venta de pollos rostizados para llevar,Av. Constituyentes,S/N,Unidad habitacional Jardines de Santa Teresa
397,Miscelánea Hilarios,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Norberto J. Bobadilla,S/N,Col. Ampliación del Campesino
398,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Quimico Eduardo Salgado Reyes,S/N,Col. Ampliación del Campesino
399,Miscelánea Erik,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Jesús Romero Reyes,S/N,Col. Ampliación del Campesino
400,Papeleria Y Merceria Regina,Papelería y Mercería ,Calle Julián Díaz Arias,S/N,Col. Ampliación del Campesino
401,Ciber Jorsh,Servicio de acceso a computadoras,Av. Revolución,102,Col. la Presa
402,Miscelánea Aldahir,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Maria Arias Bernal,S/N,Col. la Presa
403,"Figuras de Yeso""Master""",Fabricación de yeso y productos de yeso,Libramiento Chapultepec,S/N,Col. la Presa
404,Tienda de Abarrotes,Comercio al por menor en tienda de abarrotes y misceláneas,Libramiento Chapultepec,S/N,Col. la Presa
405,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Plan de Ayutla,S/N,Col. la Presa
406,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Plan de Ayutla,S/N,Col. la Presa
407,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Plan de Ayutla,S/N,Col. la Presa
408,Tienda de Regalos,Comercio al por menor de regalos,Calle Plan de Ayutla,S/N,Col. la Presa
409,Miscelánea Charly,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Prof. María Arias Bernal,S/N,Col. la Presa
410,"Taller Mecánico ""Manso""",Reparación y mantenimiento de automóviles y camiones,Calle Prof. María Arias Bernal,S/N,Col. la Presa
411,Sillas y Forrajes,Venta de sillas y forrajes,Calle Prof. María Arias Bernal,S/N,Col. la Presa
412,Miscelánea Jordani,Comercio al por menor en tienda de abarrotes y misceláneas,"Calle 4 de Junio, esquina Plan de Ayutla",S/N,Col. la Presa
413,"Ferremateriales ""Zetina""","Comercio al por menor de artículos de ferretería, tlapalería y vidrios","Calle 4 de Junio, esquina Plan de Ayutla",S/N,Col. la Presa
414,Motel del Bosque,Motel sin venta de bebidas alcohólicas,Av. Revolución,#417,Col. La Presa
415,Bloquera,"Elaboración de alfarería, cerámica, muebles y materiales para la construcción a base de arcilla, fabricación y productos de vidrio.",Calle Liborio López Velázquez,S/N,Col. la Presa
416,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,"Plan de Ayutla, esquina Plan de San Luis",S/N,Paraje las Viejitas
417,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle 7 de Octubre,S/N,Paraje las Viejitas
418,Miscelánea Marilu,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Constituyentes,S/N,Paraje las Viejitas
419,Lavandería Azul,Lavanderias y tintorerias,Calle 16 de Septiembre,S/N,Paraje las Viejitas
420,Miscelánea Virreyes,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Constituyentes,S/N,Paraje las Viejitas
421,PAPIER BAG. S.A. DE C.V.,Fabricación de bolsas de papael y productos celulósicos recubiertos y tratados,Calle 16 de Septiembre,S/N,Paraje las Viejitas
422,Ecosistemas Internacionales S.A. de C.V.,Conversión de papel a papel corrugado y almacenamiento.,Calle 16 de Septiembre,S/N,Paraje las Viejitas
423,Hojalatería,"Hojalatería, tapicería y otras reparaciones a la carrocería de automóviles y camiones",Av. Constituyentes,S/N,Paraje las Viejitas
424,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Constituyentes,S/N,Paraje las Viejitas
425,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle 5 de Mayo,S/N,Paraje las Viejitas
426,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle 5 de Mayo,S/N,Paraje las Viejitas
427,"Fuegos Artificiales ""Jesús María""",Fabricación de explosivos,Calle 5 de Mayo,S/N,Paraje las Viejitas
428,Fuegos Artificiales,Fabricación de explosivos,Calle 12 de Octubre,S/N,Paraje las Viejitas
429,"Miscelánea ""Hermanos Sánchez""",Comercio al por menor en tienda de abarrotes y misceláneas,Calle 12 de Octubre,S/N,Paraje las Viejitas
430,Lavandería Nerivka,Lavanderias y tintorerias,Calle Jardines de Aliso,S/N,Paraje las Viejitas
431,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle 12 de Octubre,S/N,Paraje las Viejitas
432,Miscelánea y Verdulería,Comercio al por menor en tienda de abarrotes y misceláneas,Av. Constituyentes,S/N,Col. la Granja
433,Taller Mecánico,Reparación y mantenimiento de automóviles y camiones,Av. Libertad,S/N,Col. la Granja
434,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Carretera a San Andrés Octotlán,S/N,Col. la Granja
435,"Salón ""El Madrigal""",Salones de fiesta y jardines para eventos,Carretera a San Andrés Octotlán,S/N,Col. la Granja
436,Centro de almacenamiento y transformación de materias primas forestales ,Industria de la madera ,Carretera a San Andrés Octotlán,#209,Col. la Granja
437,Muebles y viviendas S.A De C.V ,Industria de la madera ,Carretera a San Andrés Octotlán,#209,Col. la Granja
438,Arkab Lavanderías y Tintorerías S.A.S. de C.V.,Lavanderias y tintorerias,Carretera a San Andrés Octotlán,S/N,Col. la Granja
439,"Lavandería ""Los Manantiales""",Lavanderias y tintorerias,Carretera a San Andrés Octotlán,#115,Col. la Granja
440,"Motel ""Los Manantiales""",Motel,Carretera a San Andrés Octotlán,S/N,Col. la Granja
441,"Salón de eventos  ""La Quinta Duxellles""",Salones de fiesta y jardines para eventos,Carretera a San Andrés Octotlán,S/N,Col. la Granja
442,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Carretera a San Andrés Octotlán,S/N,Col. la Granja
443,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Ignacio Zaragoza,S/N,Col. la Granja
444,Miscelánea,Comercio al por menor en tienda de abarrotes y misceláneas,Calle Ignacio Zaragoza,S/N,Col. la Granja
445,"Antojitos Mexicanos ""El Jardincito""","Fondas, taquerías, loncherías, cocinas económicas, ostionerías, pizzerías con venta de bebidas alcohólicas hasta de 12° gl.",Carretera a San Andrés Octotlán,S/N,Col. la Granja
446,"Miscelánea ""El Jardincito""",Comercio al por menor en tienda de abarrotes y misceláneas,Carretera a San Andrés Octotlán,S/N,Col. La Granja
